File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Field.php",585,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/FieldValue.php",85,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/FieldValue.php",199,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/FieldValue.php",219,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php",260,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php",777,10,error,"Visibility must be declared on method \"buildPriceSet\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php",788,7,warning,"A comma should follow the last multiline array item. Found: 'CRM_Member_Form_Membership'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php",854,10,error,"Visibility must be declared on method \"checkCurrentMembership\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php",888,10,error,"Visibility must be declared on method \"setDefaultPriceSet\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php",911,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php",937,10,error,"Visibility must be declared on method \"copy\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php",984,3,error,"Visibility must be declared on method \"checkPermission\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php",1146,6,error,"Doc comment for parameter $isQuickConfigValue does not match actual variable name $isQuickConfig",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Address/BatchUpdate.php",259,14,warning,"A comma should follow the last multiline array item. Found: $totalAddresses",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Address/BatchUpdate.php",263,16,warning,"A comma should follow the last multiline array item. Found: $totalGeocoded",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Address/BatchUpdate.php",268,16,warning,"A comma should follow the last multiline array item. Found: $totalAddressParsed",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Address.php",59,10,error,"Visibility must be declared on method \"format\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Address.php",70,15,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Address.php",75,15,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/API/HTMLInputCoder.php",139,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Array.php",443,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Array.php",747,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Array.php",748,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Array.php",751,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Array.php",752,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Array.php",753,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Array.php",758,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Cache/APCcache.php",113,46,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Cache/ArrayCache.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Date.php",731,6,error,"Doc comment for parameter $dayParamsArray does not match actual variable name $format",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Date.php",1454,46,error,"Expected 1 space after \"+\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceAfter,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Date.php",1554,44,error,"Expected 1 space after \"+\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceAfter,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Date.php",1563,44,error,"Expected 1 space after \"+\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceAfter,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Date.php",1623,44,error,"Expected 1 space after \"+\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceAfter,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Date.php",1635,16,warning,"A comma should follow the last multiline array item. Found: 'to'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/DeprecatedUtils.php",992,14,warning,"A comma should follow the last multiline array item. Found: 'Phone_Ext'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/FakeObject.php",14,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/File.php",47,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/File.php",75,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/File.php",185,10,error,"Visibility must be declared on method \"copyDir\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/File.php",208,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/File.php",354,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Geocode/Google.php",65,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Geocode/Yahoo.php",68,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Geocode/Yahoo.php",124,13,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Hook/DrupalBase.php",78,3,error,"Visibility must be declared on method \"invoke\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Hook/Joomla.php",70,3,error,"Visibility must be declared on method \"invoke\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Hook/Soap.php",70,3,error,"Visibility must be declared on method \"invoke\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Hook/Soap.php",76,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Hook/UnitTests.php",108,3,error,"Visibility must be declared on method \"invoke\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail/EmailProcessor.php",49,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail/EmailProcessor.php",54,41,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail/EmailProcessor.php",104,41,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail/EmailProcessor.php",127,41,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail/EmailProcessor.php",146,26,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail/Incoming.php",327,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail.php",59,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail.php",95,20,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail.php",204,14,warning,"A comma should follow the last multiline array item. Found: 'SMTP'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail.php",215,102,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Mail.php",279,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Migrate/Export.php",487,15,warning,"A comma should follow the last multiline array item. Found: 'Case'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Migrate/ExportJSON.php",188,3,error,"Visibility must be declared on method \"table\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Migrate/ExportJSON.php",593,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Money.php",94,28,warning,"A comma should follow the last multiline array item. Found: 'symbol'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Number.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OpenFlashChart.php",459,18,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OpenFlashChart.php",482,16,warning,"A comma should follow the last multiline array item. Found: 'divName'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OpenFlashChart.php",522,16,warning,"A comma should follow the last multiline array item. Found: 'divName'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OptionBag.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OptionBag.php",65,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OptionBag.php",67,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OptionBag.php",68,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OptionBag.php",69,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OptionBag.php",128,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OptionBag.php",140,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OptionBag.php",141,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/OptionBag.php",142,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Pager.php",130,41,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Pager.php",134,41,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Pager.php",256,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/PagerAToZ.php",95,7,warning,"A comma should follow the last multiline array item. Found: 'Z'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/PDF/Utils.php",304,10,error,"Visibility must be declared on method \"pdflib\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/ReCAPTCHA.php",57,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Recent.php",101,10,error,"Visibility must be declared on method \"add\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/REST.php",472,3,error,"The open comment tag must be the only content on the line",Drupal.Commenting.DocComment.ContentAfterOpen,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/REST.php",473,10,error,"Visibility must be declared on method \"loadTemplate\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/REST.php",526,3,error,"The open comment tag must be the only content on the line",Drupal.Commenting.DocComment.ContentAfterOpen,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/REST.php",529,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/REST.php",563,26,error,"No key specified for array entry; first entry specifies key",Squiz.Arrays.ArrayDeclaration.NoKeySpecified,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/REST.php",564,11,warning,"A comma should follow the last multiline array item. Found: 'invalid json format: ?{\"param_with_double_quote\":\"value\"}'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Rule.php",560,6,error,"Doc comment for parameter $_FILES) does not match actual variable name $elementValue",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Rule.php",577,6,error,"Doc comment for parameter $_FILES) does not match actual variable name $elementValue",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Rule.php",607,6,error,"Doc comment for parameter $_FILES) does not match actual variable name $elementValue",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Rule.php",629,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Signer.php",102,13,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/SoapServer.php",152,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/SQL/Insert.php",23,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/SQL/Insert.php",56,6,error,"Doc comment for parameter $from does not match actual variable name $table",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/SQL/Select.php",36,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/SQL/Select.php",181,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/String.php",54,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/String.php",217,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/String.php",323,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/String.php",353,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/String.php",404,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/String.php",424,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/String.php",589,10,error,"Visibility must be declared on method \"stripPathChars\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/String.php",756,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/String.php",790,6,error,"Doc comment for parameter $url does not match actual variable name $htmlUrl",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Base.php",6,10,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Base.php",146,3,error,"Visibility must be declared on method \"languageNegotiationURL\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Base.php",182,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Base.php",223,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Base.php",224,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Base.php",225,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Base.php",316,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Base.php",325,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal.php",420,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal.php",461,7,error,"Return comment indentation must be 3 spaces, found 2 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal.php",565,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal.php",819,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal6.php",405,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal6.php",476,13,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal6.php",518,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal6.php",766,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal8.php",426,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal8.php",486,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/DrupalBase.php",62,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/DrupalBase.php",66,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/DrupalBase.php",67,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/DrupalBase.php",68,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/DrupalBase.php",95,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
